﻿補助對象,受補助對象所在之直轄市或縣市別,補助事項,核准日期,核准補助金額上限(元),實際撥款金額(元)
財團法人成大研究發展基金會,臺南市,編擬太陽能集熱器試驗法國家標準修訂草案建議稿,107.3.1,350000.00 ,0.00 
臺灣區不織布工業同業公會,臺北市,制定抗病毒紡織品產業標準與標準化推動,107.3.1,350000.00 ,0.00 
台灣銲接協會,高雄市,編擬銲接材料及技術相關國家標準制修訂草案建議稿,107.3.1,350000.00 ,0.00 
台灣鎖業發展協會,新北市,制定門鎖產業標準與標準化推動,107.3.1,200000.00 ,0.00 
財團法人成大研究發展基金會,臺南市,編擬建築用防火設備相關國家標準制修訂草案建議稿,107.3.1,350000.00 ,0.00 
財團法人中華民國商品條碼策進會,臺北市,制定無線射頻識別裝置符合性測試產業標準,107.3.1,350000.00 ,0.00 
社團法人中華民國品質學會,臺北市,編擬有關平均數與變異數估算與試驗技術及隨機變量產生法國家標準制定草案建議稿,107.3.1,350000.00 ,0.00 
財團法人自行車暨健康科技工業研究發展中心,臺中市,制定乘載兒童之自行車安全要求與測試法產業標準,107.3.1,306000.00 ,0.00 
財團法人中華民國商品條碼策進會,臺北市,編擬供應鏈物流識別國家標準制定草案建議稿,107.3.1,100000.00 ,0.00 
中華民國防蝕工程學會,臺北市,編擬防蝕相關國家標準修訂草案建議稿,107.3.1,350000.00 ,0.00 
財團法人台灣電子檢驗中心,桃園市,編擬配電類零組件相關國家標準制修訂草案建議稿計畫,107.3.1,350000.00 ,0.00 
